VERSIE,DATUM_BESTAND,PEILDATUM,ZORGACTIVITEIT_CD,OMSCHRIJVING,ZORGPROFIELKLASSE_CD,ZORGPROFIELKLASSE_OMS
1.0,2024-04-15,2024-04-01,039473,Echografie hart-complex door kindercardioloog (excl. echografie hart door kindercardioloog of cardex zie 039472).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,910224,Overige disciplines - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038872,"Transpositie van een pees, verzetten van de insertie.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039039,Opspuiten tissue expander.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,090622,Protonentherapie - treatment planning - database registratie kwaliteit van leven en utiliteit met baseline evaluatie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038651,Conservatieve behandeling bandlaesie van de enkel.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033520,"Operaties aan intra-abdominaal gelegen grote arteriën, zonder herstel der continuïteit of ateriectomie, open procedure (zie 033521 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038645,Meniscopexie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032652,"Decorticatie van de long met behulp van video-assisted thoracic surgery (VATS, zie 032650 voor open procedure, zie 032651 voor thoracoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190948,Therapeutische peuterleiders - indirect patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,039954,Verwijderen of revisie van intrathecaal neuromodulatiepomp(systeem).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039482,Intracardiale echografie (ICE).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,190886,"Ergotherapie - testen, analyse, adaptatie - revalidatie",14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038565,Vervanging van de femurkop.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120408,Behandeling pijnlijke botmetastasen met Sa-153.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,193904,SKION stratificatie - oncologische behandeling in afwachting van SKION stratificatie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033740,"Regionale klierdissectie, enkelzijdig bijvoorbeeld axillair, inguinaal of in de nek.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039028,Transpositie van een huidspierlap naar een defect op de extremiteiten.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034434,R2-resectie van de maag.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,080822,Percutane transluminale angioplastiek (PTA) occlusie van de andere niet-coronaire vaten (zie 080821 voor stenose).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038218,Gesloten repositie fractuur schacht radius en/of ulna.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039625,Begeleiding van kinderen bij gebruik medische apparatuur of hulpmiddelen (excl. begeleiding van kinderen met insulinepomp zie 039627 en 039628).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037043,"Plastische reconstructie van de tubae met behulp van de operatiemicroscoop, open procedure, niet na sterilisatie (zie 037045 voor microchirurgische refertilisatie, open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039411,Arthroscopie van de knie in combinatie met een heelkundige ingreep aan dezelfde knie in een zitting.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039836,Overzichtsbepaling van de mechanische ventilatieverhouding door middel van direct geregistreerde drukvolumediagrammen of luchtweerstandbepaling.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033917,Therapeutische ductoscopie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038297,Gesloten repositie fractuur van een os metacarpale.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,031518,Fornix verdiepende hechtingen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032075,Behandeling van een neusbloeding door middel van een Bellocq-tamponade.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,916200,EOG,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,034620,"Diagnostische endoscopie van oesofagus, maag en/of duodenum met behulp van flexibele endoscoop, eventueel inclusief biopten of antroduodenale manometrie.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038135,Operatieve behandeling van luxatiefractuur van het caput humeri.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039976,Begeleiding patiënt met chronische nierfunctievervangende therapie per week incl. diagnostische en therapeutische verrichtingen die direct/indirect in verband staan met de nierfunctiestoornis.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036222,"Transurethrale resectie van de blaashals, respectievelijk de sphincter externus.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036194,Extracorporele Shock Wave Lithotrypsie (ESWL) voor urinewegstenen (zie 038858 voor ESWT bot- en spierstelsel).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038996,"Abdominoplastiek inclusief verwijderen huid-/vetoverschot van flanken, buitenzijde bovenbenen en billen en opbouwplastiek billen (lower body lift). Inclusief eventuele lift/reductie mons pubis.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,080060,Microwave-ablatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039416,Artroscopie van polsgewricht.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,086818,"Fistulografie, thoraxwand en mamma.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,033292,"Resuscitatie, al of niet met defibrillatie.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039786,Sisi-test.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033075,MAZE-procedure.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035210,"Leveroperaties wegens een of meerdere abcessen, cysten of een ruptuur.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032930,Open commissurotomie arteria pulmonalis of aorta.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039030,Transplantatie van derma en/of vet.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036004,"Endoscopische verwijdering van niersteen via een door de radioloog aangelegde en gedilateerde nephrostomie, inclusief nabehandeling (zie 036003 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035356,Endoscopische cholecystectomie inclusief choledochotomie (zie 035351 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039900,"Electroshock, per behandeling.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039651,Herbeoordeling EEG inclusief opstellen rapport (zowel met als zonder videoregistratie).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,087618,Radiologisch onderzoek galwegen eventueel galblaas door drain.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,036421,Operatieve behandeling van een of meerdere urethrafistels.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192084,Beenmergtransplantatie autoloog niet-AML.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,084213,Arthrografie schoudergewricht.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,036045,"Nefrectomie levende donor, open procedure (zie 036048 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037512,Prenatale screening: Tweede Trimester Structureel Echoscopisch Onderzoek (TTSEO) bij eenling en het eerste kind van een meerlingzwangerschap.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,030206,Plastische reconstructie schedeldak met/zonder craniaal deel orbita.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038316,Prothese implantatie polsgewricht.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038325,Conservatieve behandeling van fractuur van Bennett.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,034382,"Diagnostische oesophagoscopie inclusief eventuele oesophagus manometrie met behulp van fiberscoop, inclusief eventuele proefexcisie(s).",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030573,"Alcoholinjectie van de hypophyse, inclusief een of meerdere herhalingen, onder beeldvormende techniek.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039735,Polysomnografie (PSG),4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030682,"Re-exploratie glandulae parathyreoideae, inclusief sternotomie.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038109,Cineplastiek van de bovenarm.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036498,"Uretrectomie, open procedure.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035705,"Verwijderen of revisie mesh na behandeling hernia inguinalis, endoscopisch.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030821,Exenteratio orbitae.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030823,"Orbitectomie (operatief verwijderen afwijking(en) uit de orbita inclusief verwijderen (delen van) de benige oogkas), excl. transcraniële benadering (zie 030189).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038831,"Continuiteitsresectie gevolgd door autotransplantaat, bij kleine beenderen.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033078,"Hartklepplastiek, open procedure.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037171,"Sterilisatie met behulp van hysteroscopische plaatsing siliconen (Ovabloc), exclusief als bijkomende ingreep bij sectio caesarea (zie 199906) of een andere therapeutische operatie (zie 199907).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910218,Psychologisch medewerker - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,037940,Hechting verse incomplete perineumruptuur op verzoek van huisarts of verloskundige.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038114,Operatieve verlenging van humerus.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192316,CATHETERABLATIE CONGENITAAL VITIUM (NIET KLINISCH),6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038113,"Osteotomie van de humerus, met osteosynthese (excl. operatieve verlenging van humerus, zie 038114 of operatieve verkorting van humerus, zie 038115).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038136,Operatieve behandeling supra- of intracondylaire humerus fractuur.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190891,Maatschappelijk werk - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038202,Resectie distale ulna uiteinde.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910140,OVERIG KINDEREN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,030440,Primaire zenuwhechting.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,087913,"Herniografie, met behulp van intraperitoneaal ingebrachte contrastvloeistof.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,038953,"Vacuüm therapie bij wondbehandeling, inclusief initieel aanbrengen wondbedekker, klinisch, per dag.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,120156,Orgaanperfusie (voor zover niet apart vermeld) (155).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039892,"Begeleiding tijdens behandeling met chemotherapie, alle toedieningsvormen excl per infuus of per injectie (zie 039142), bij gemetastaseerde of hematologische tumoren (excl acute leukemie zie 039893).",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,910228,"Niet klinische verpleging - testen, analyse, adaptatie - revalidatie",14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038876,"Verlengen, verkorten of uitsnijden van pezen, fascien of spieren.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037131,Vaginale uterus extirpatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910122,MUZIEKTHERAPIE VOLWASSENEN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,032702,Implantatie van een elektrode bij de derde sacrale zenuw i.h.k.v. SNM-studie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038411,Plastiek voor trechterborst of kippeborst.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910042,MAATSCHAPPELIJK WERK VOLWASSENEN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,090787,Protonentherapie - breath controlled bestraling.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,035283,Percutane geïsoleerde leverperfusie met extracorporale filtratie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,090412,Maligne aandoeningen: uitgebreide bestralingen als op zich staande behandeling of in combinatie met applicatie van radioactieve stof waarbij geen uitgebreide voorbereiding nodig dus slechts eenvoudig,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038826,Verwijdering een of meerdere schroeven uit een bot.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,194179,Kort psychologisch onderzoek - epilepsie categoraal,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038453,Operatieve verstijving van de wervelkolom over 4 of meer wervels.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090815,Brachytherapie - geen individuele dosisberekening.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033257,Complexe transveneuze verwijdering van endocardiale elektroden van een pacemaker met gebruik van specifieke extractietools.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038904,Maken kleine dynamische spalk.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039884,Urologische behandeling met fotodynamische therapie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038181,Abductiegips schouder.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,910166,Diëtetiek - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,030804,Laterale orbitotomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034462,"Endoscopische stamvagotomie, als zelfstandige verrichting (zie 034460 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034450,"Volumereductieoperatie maag, open procedure (zie 034451 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039257,Preoperatief niertransplantatie levende donor door operateur.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038890,Verbeteren stomp van kleine ledematen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039371,Mictie-cystografisch onderzoek door kinderarts.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,036198,Antegrade sondage en dilatatie van de ureter en/of het plaatsen van een stent (endoprothese).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038754,"Uitgebreide operatie wegens misvormingen aan de voet. Combinatie van arthrodese met arthrolysis, peesverlenging en peesverplanting.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039734,Multiple Slaap Latentie Test (MSLT).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038612,Epifysiodese door middel van wegnemen van de groeischijf (epifysairschijf).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034566,Endoscopische overhechting maagperforatie (zie 034564 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190971,Diëtetiek - direct patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038882,Maken gipsnegatief voor prothesen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032201,Laryngofissuur.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032903,Rethoracotomie zonder extracorporale circulatie tijdens dezelfde opname.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,088701,Bekkenmeting.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,190892,"Maatschappelijk werk - testen, analyse, adaptatie - revalidatie",14,REVALIDATIE
1.0,2024-04-15,2024-04-01,190166,Screen-to-screen consult ter vervanging van een herhaal-polikliniekbezoek.,1,"POLIKLINIEK-, EERSTE HULPBEZOEK EN CONSULTATIE OP AFSTAND"
1.0,2024-04-15,2024-04-01,038397,"Zaag-of snijverwondingen met (sub)totale amputatie twee vingers of twee stralen van de hand, waarbij microchirurgisch herstel van letsels van verschillende structuren.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030150,Behandeling van oppervlakkige osteomyelitis van het schedeldak.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034378,Verwijderen van een elektrode in de lagere oesofageale sphincter (LES).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,194819,Maatschappelijk werk - patiëntgebonden handelen - geriatrische revalidatie.,16,GERIATRISCHE REVALIDATIE
1.0,2024-04-15,2024-04-01,914200,DOPPLER/DUPLEX EXTRACRANIELE HALSVATEN,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,088126,"Percutane transluminale angioplastiek van de nierarterie, van één nier.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038777,Prothese implantatie eerste metatarso-phalangeaal gewricht.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038731,Operatieve behandeling fractuur grote teen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192112,Niertransplantatie ontvanger levende donor.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033825,Laparoscopische miltextirpatie als onderdeel van een laparoscopie om andere redenen (zie 033823 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033284,Verwijdering van een pacemaker.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030325,"Laminectomie wegens tumor, 2 of meer niveau's (voor laminectomie anders dan wegens tumor zie 030322 en 030323, voor laminectomie met spondylodese zie 038458 t/m 038460).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192064,CCPD inclusief dialysemiddelen en EPO.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,190953,Cognitief trainer - indirect patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,081290,MRI hersenen,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,033559,"Inbrengen van een aorta-bifurcatie prothese en reconstructie van een arteria renales, open procedure (zie 033560 voor endovasculair).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032523,"Thoracoscopische bilobectomie (zie 032522 voor open procedure, zie 032524 voor VATS procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,911301,EEG BIJ HERSENDOODPROCEDURE,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039849,Pulse wave velocity meting (PWV).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,090613,Eerste consult (oude of nieuwe patiënt) door radiotherapeut.,1,POLIKLINIEK- EN EERSTE HULPBEZOEK
1.0,2024-04-15,2024-04-01,033980,"Mammareconstructie d.m.v. LD-flap, zonder prothese, primaire of secundaire reconstructie.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038370,Straalsgewijze excisie fascia palmaris.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034155,Uvulopalatofaryngoplastiek (UPPP).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036840,Vervangen totale penisprothese.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030192,Verwijderen distractiemateriaal na craniosynostosebehandeling.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039251,Preoperatief totale levertransplantatie ontvanger door operateur.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039702,"Standaard electro-encephalografie (EEG), registratie tot 1 uur.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038606,Operatieve behandeling van pseudartrose tibia met gevasculariseerd bottransplantaat van fibula.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033051,Correctie van een atrio-ventriculair kanaal.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032373,Opheffing choanale-atresie bij volwassenen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190205,Verpleegdag klasse 3B.,3,KLINIEK
1.0,2024-04-15,2024-04-01,038482,Gipsbed ten behoeve van niet-operatieve redressie van ernstige verkromming van de wervelkolom.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030117,Subcutaan plaatsen pulsgenerator van DBS neurostimulator bij dwangstoornissen (zie 030197 voor overige aandoeningen).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,194815,"Beroepsbeoefenaar die de poortfunctie uitvoert - patiëntgebonden handelen (exclusief triage, zie 194814) - geriatrische revalidatie.",16,GERIATRISCHE REVALIDATIE
1.0,2024-04-15,2024-04-01,038461,"(Re)spondylodese 1 segment, fixatie van craniocervicale overgang (C0-C1) of van hoogste cervicale wervels (C1-C2).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032545,Thoracoscopische pleuro-pneumonectomie (zie 032540 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038133,Operatieve behandeling humerusschacht fractuur door middel van ostheosynthese.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039417,Artroscopie van de pols in combinatie met een heelkundige ingreep aan dezelfde pols in een zitting.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038864,"Hechten van derde en volgende buigpezen, per pees.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190235,Hart-cara revalidatiebehandeling,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,035525,Bijvullen van implanteerbare insulinepomp (CIPII) voor intraperitoneale toediening van insuline.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036553,"Totale prostatectomie, inclusief kapsel, open procedure (zie 036556 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035781,"Operatie recidief hernia diaphragmatica, thoracaal.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036951,"Dubbelzijdige operatie aan het adnexum in verband met een ovariumtumor of ontstekingen, open procedure (zie 036952 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038915,"Excisie ambigue externe genitalia (o.a. behandeling van buried penis of dubbele penis, exclusief kleine huidcorrecties , zie 036853).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038332,Operatieve behandeling van een of meerdere fracturen van handwortelbeentjes.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031122,Verwijdering van iriscyste of iristumor.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,910202,Bewegingsagoog/sportbegleiding - patiëntbespreking - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,031268,Cataractoperatie extracapsulair.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190955,Therapie assistenten - indirect patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,031813,"Operatieve ingreep aan het oor met exploratie van het cavum tympani en/of trommelvlies, uitgevoerd als tweede tempo na een ingreep als genoemd bij de codes 031820 tot en met 031822.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036612,Laparoscopische hydro-of spermatocele operatie (zie 036610 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039234,Screening hartlongtransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037582,Open operatie wegens extra-uterine graviditeit (zie 037583 voor laparoscopisch).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038567,Vervanging van de femurkop en het acetabulum.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033283,Vervanging van een pacemaker.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039053,Mammareconstructie d.m.v. vrije flap.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192410,PTCA TER SLUITING CORONAIRE FISTEL (NIET KLINISCH),6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033930,Mamma amputatie met verwijderen van oksellymfklieren.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036611,Hydrocele operatie met verzorging van een liesbreuk.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030160,Frontale of temporale lobectomie ter behandeling van epilepsie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,087002,"Radiologisch buikoverzichtsonderzoek, liggend en/of staand, een of meerdere richtingen.",7,BEELDVORMENDE DIAGNOSTIEK
